"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere rendiconto 2022";"17.9 MB";"30/06/2023";"30/06/2023"
"Parere Revisore - Previsione 2023-2025";"0.69 MB";"30/06/2023";"30/06/2023"
"Parere rendiconto 2021";"5.02 MB";"28/10/2022";"28/10/2022"
"Parere rendiconto 2020";"";"28/10/2022";"28/10/2022"
"Parere rendiconto 2019";"3.81 MB";"28/10/2022";"28/10/2022"
"Parere rendiconto 2018";"2.69 MB";"28/10/2022";"28/10/2022"
"Parere rendiconto 2017";"2.89 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2022/2024";"8.94 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2021/2023";"10.94 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2020/2022";"2.65 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2019/2021";"9.11 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2018/2020";"2.96 MB";"28/10/2022";"28/10/2022"
"Parere bilancio di previsione 2017/019";"3.71 MB";"28/10/2022";"28/10/2022"
