"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILE AD ITERIM DEL SETTORE ""SERVIZI DEMOGRAFICI -RISORSE UMANE -TURISMO "" (A) FINO AL 31/01/2024";"450.35 KB";"17/01/2024";"17/01/2024"
"ASSEGNAZIONE AL  VICE SINDACO DELLA DELEGA POLIZIA LOCALE ";"433.54 KB";"17/01/2024";"17/01/2024"
"NOMINA DEL RESPONSABILE DEL SETTORE TECNICO III";"0.98 MB";"17/01/2024";"17/01/2024"
"NOMINA RESPONSABILI DEI SETTORI DI NUOVA ISTITUZIONE ";"3.63 MB";"08/11/2023";"08/11/2023"
"NOMINA DELLA COMMISSIONE TECNICA COMUNALE DI VIGILANZA  SUI LOCALI DI PUBBLICO SPETTACOLO";"3.58 MB";"08/11/2023";"08/11/2023"
"NOMINA RESPONSABILE DELL'UFFICIO PERSONALE";"3.57 MB";"03/08/2023";"03/08/2023"
"NOMINA DEL DOTT. SALVATORE CELI QUALE RESPONSABILE DEL SETTORE AFFARI GENERALI E SRVIZI ALLA PERSONA DEL COMUNE DI MARINA DI GIOISA IONICA . POROGA";"3.61 MB";"11/07/2023";"11/07/2023"
"INDIVIDUAZIONE COMPONENTE UFFICIO DI STAFF EX ART. 90 TUEL";"3.59 MB";"11/07/2023";"11/07/2023"
"NOMINA DELLA DOTT.SSA MOLINARO LUCY QUALE RESPOSABILE DEL SETTORE DI POLIZIA  MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA IONICA        ";"3.62 MB";"12/04/2023";"26/06/2023"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE DELLA SEDE CONVENZIONATA TRA COMUNE DI MARINA DI GIOIOSA  IONICA ,IL COMUNE DI GROTTERIA E IL COMUNE DI MAMMOLA";"3.59 MB";"16/03/2023";"16/03/2023"
"NOMINA DOTTO.SSA MOLINARO LUCY QUALE RESPONSABILE DEL SETTORE DI POLIZIA MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA IONICA           ";"3.62 MB";"16/03/2023";"16/03/2023"
"NOMINA VICE SEGRETARIO COMUNALE - DOTT.SSA TIZIANA ROMANO";"3.58 MB";"16/03/2023";"16/03/2023"
"NOMINA  DOTT. SALVATORE CELI QUALE RESPONSABILE DEL SETTORE AFFARI GENERALI E SERVIZI ALLA PERSONA DEL COMUNE DI MARINA DI GIOIOSA IONICA ";"3.61 MB";"16/03/2023";"16/03/2023"
"NOMINA DELLA DOTT.SSA MOLINARO LUCY QUALE RESPONSABILE DEL SETTORE DI POLIZIA MUNICIPALE DEL COMUNE DI MARINA DI GIOIOSA IONICA . GENNAIO 2023";"3.62 MB";"16/03/2023";"16/03/2023"
"NOMINA RESPONSABILE DELLA TOPONOMASTICA COMUNALE E INDIVIDUAZIONE DIPENDENTI ADETTI";"3.58 MB";"16/03/2023";"16/03/2023"
