"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO F.P.V. 2025";"148.27 KB";"18/04/2024";"18/04/2024"
"INDIRIZZI PUBBLICAZIONE BILANCI E RENDICONTI";"257.8 KB";"18/04/2024";"18/04/2024"
"INDICATORI DI SPESA";"0.87 MB";"18/04/2024";"18/04/2024"
"INDICATORI DI ENTRATA";"265.92 KB";"18/04/2024";"18/04/2024"
"INDICATORI SINTETICI";"1.09 MB";"18/04/2024";"18/04/2024"
"EQUILIBRI DI BILANCIO";"138.57 KB";"18/04/2024";"18/04/2024"
"QUADRO GENERALE RIASSUNTIVO";"68.84 KB";"18/04/2024";"18/04/2024"
"ACCANTONAMENTO FCDE 2026";"78.74 KB";"18/04/2024";"18/04/2024"
"ACCANTONAMENTO FCDE 2025";"78.76 KB";"18/04/2024";"18/04/2024"
"ACCANTONAMENTO FCDE 2024";"78.81 KB";"18/04/2024";"18/04/2024"
"PROSPETTO F.P.V. 2026";"148.2 KB";"18/04/2024";"18/04/2024"
"Prospetto F.P.V. 2024";"149.36 KB";"18/04/2024";"18/04/2024"
"Bilancio parte spesa per titoli";"61.71 KB";"18/04/2024";"18/04/2024"
"Bilancio parte spesa";"0.56 MB";"18/04/2024";"18/04/2024"
"Bilancio entrata per titoli";"80.57 KB";"18/04/2024";"18/04/2024"
"Bilancio parte entrata";"141.07 KB";"18/04/2024";"18/04/2024"
